app_id,conversion_type,is_primary_attribution,attributed_touch_type,days_post_attribution,conversion_date,event_date,event_name,media_source,campaign,campaign_id,adset,adset_id,ad,ad_id,channel,site_id,keywords,geo,agency,install_app_store,selected_currency,unique_users,event_count,revenue_usd,revenue_selected_currency,keyword_id
id123456789,install,TRUE,click,18,2021-10-20,2021-11-07,af_list_view,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,13,null,null,null
id123456789,install,FALSE,click,50,2021-09-18,2021-11-07,af_session,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,2,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,af_session,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,5,2021-11-02,2021-11-07,mobile_atc,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,mobile_vp,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,11,2021-10-27,2021-11-07,mobile_vp,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,6,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,signin,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,2,9,null,null,null
id123456789,re-attribution,TRUE,click,9,2021-10-29,2021-11-07,af_list_view,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
id123456789,re-attribution,TRUE,click,12,2021-10-26,2021-11-07,af_list_view,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,1,null,null,null
id123456789,re-attribution,TRUE,click,14,2021-10-24,2021-11-07,af_session,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,8,43,null,null,null
id123456789,install,TRUE,click,46,2021-09-22,2021-11-07,af_session,adnet_int,campaign_name2,null,null,null,null,null,null,site_12324,null,RU,agency1,null,USD,1,2,null,null,null
id123456789,re-engagement,TRUE,click,11,2021-10-27,2021-11-07,mobile_atc,adnet_int,campaign_name2,null,N-vi180d--,null,210622-planshop-500000101430182-IMG-a2204,null,null,site_12324,null,KR,null,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,mobile_vp,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,12,2021-10-26,2021-11-07,mobile_vp,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,5,43,null,null,null
id123456789,install,TRUE,click,0,2021-11-07,2021-11-07,af_uninstall,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,2,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,Enter Event Details,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,171,null,null,null
id123456789,install,TRUE,click,5,2021-11-02,2021-11-07,Sign In,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,App Open,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,3,49,null,null,null
id123456789,install,TRUE,click,9,2021-10-29,2021-11-07,app_liveexpressdone,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,10,2021-10-28,2021-11-07,FIND_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,2,null,null,null
id123456789,install,TRUE,click,13,2021-10-25,2021-11-07,Enter Event Details,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,10,122,null,null,null
id123456789,install,TRUE,click,44,2021-09-24,2021-11-07,EVENT_DETAIL_TOTAL_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,12,2021-10-26,2021-11-07,POP_UP_REG_FORM_CALL_ORDERED_RISE,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,3,null,null,null
id123456789,install,TRUE,click,18,2021-10-20,2021-11-07,EVENT_DETAIL_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,32,null,null,null
id123456789,install,TRUE,click,5,2021-11-02,2021-11-07,IN_GAME_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,6,2021-11-01,2021-11-07,Disconnect Socket,adnet_int,campaign_name3,98765432,null,null,null,null,null,site_12324,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,55,2021-09-13,2021-11-07,af_purchase_1,adnet_int,campaign_name3,98765432,N-vi180d--,null,210506-planshop-500000101430169-IMG,null,null,null,null,KR,null,null,USD,1,1,97.266242,97.266242,null
id123456789,re-engagement,TRUE,click,12,2021-10-26,2021-11-07,af_goods_detail,adnet_int,campaign_name3,98765432,N---Event,null,210622-planshop-500000101430182-IMG-a2204,null,null,null,null,KR,null,null,USD,1,16,null,null,null
id123456789,install,TRUE,click,0,2021-11-07,2021-11-07,af_session,adnet_int,campaign_name3,98765432,N---Event,null,210628-planshop-500000101650073-IMG,null,null,null,null,KR,null,null,USD,1,4,null,null,null
id123456789,install,TRUE,click,3,2021-11-04,2021-11-07,app_timeloader,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,22,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,CHAMP_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,3,null,null,null
id123456789,install,TRUE,click,6,2021-11-01,2021-11-07,MAIN_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,7,null,null,null
id123456789,install,TRUE,click,44,2021-09-24,2021-11-07,X50_BANER_DETAIL_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,0,2021-11-07,2021-11-07,MENU_X50_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,BASCKET_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,147,null,null,null
id123456789,install,TRUE,click,11,2021-10-27,2021-11-07,EVENT_DETAIL_ALL_ISHOD_1_2_KOEF_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,2,3,null,null,null
id123456789,install,TRUE,click,14,2021-10-24,2021-11-07,Enter Event Details,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,6,53,null,null,null
id123456789,install,TRUE,click,14,2021-10-24,2021-11-07,app_timeloader,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,13,null,null,null
id123456789,install,TRUE,click,15,2021-10-23,2021-11-07,IN_GAME_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,17,null,null,null
id123456789,install,TRUE,click,15,2021-10-23,2021-11-07,POP_UP_REG_FORM_FINISH_IDENT_RISE,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,3,5,null,null,null
id123456789,install,TRUE,click,40,2021-09-28,2021-11-07,Make Bet,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,re-engagement,TRUE,click,2,2021-11-05,2021-11-07,af_session,adnet_int,campaign_name3,98765432,null,null,210421-planshop-500000101100088-IMG,null,channel123,null,null,KR,null,null,USD,1,3,null,null,null
id123456789,install,FALSE,click,179,2021-05-12,2021-11-07,af_session,adnet_int,campaign_name3,98765432,N-vi180d--,null,210112-planshop-500000101650011-IMG,null,channel123,null,null,KR,null,null,USD,2,4,null,null,null
id123456789,install,FALSE,click,145,2021-06-15,2021-11-07,af_goods_detail,adnet_int,campaign_name3,98765432,N-vi180d--,null,210209-planshop-500000101650012-IMG-a428,null,channel123,null,null,KR,null,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,1,2021-11-06,2021-11-07,LIVE_ISHOD_KOEF_DEL,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,3,2021-11-04,2021-11-07,Disconnect Socket,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,35,null,null,null
id123456789,install,TRUE,click,5,2021-11-02,2021-11-07,app_makebetcash,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,11,2021-10-27,2021-11-07,LIVE_ISHOD_KOEF_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,14,2021-10-24,2021-11-07,IN_GAME_EVENT_DETAIL_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,2,15,null,null,null
id123456789,install,TRUE,click,3,2021-11-04,2021-11-07,IN_GAME_EVENT_DETAIL_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,19,null,null,null
id123456789,install,TRUE,click,11,2021-10-27,2021-11-07,EVENT_DETAIL_ALL_KOEF_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,2,2,null,null,null
id123456789,install,TRUE,click,13,2021-10-25,2021-11-07,Home Screen Open,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,4,4,null,null,null
id123456789,install,TRUE,click,15,2021-10-23,2021-11-07,Communication_Consent,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,7,39,null,null,null
id123456789,install,TRUE,click,16,2021-10-22,2021-11-07,EVENT_DETAIL_ALL_FORA_MT_KOEF_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,app_liveexpressdone,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,7,2021-10-31,2021-11-07,LIVE_EVENT_DETAIL_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,3,null,null,null
id123456789,install,TRUE,click,39,2021-09-29,2021-11-07,af_session,adnet_int,campaign_name3,98765432,N-vi180d--,null,210421-planshop-500000101100088-IMG,null,channel123,null,null,KR,null,null,USD,1,1,null,null,null
id123456789,re-engagement,TRUE,click,9,2021-10-29,2021-11-07,af_purchase_2,adnet_int,campaign_name3,98765432,N-vi180d--,null,210628-planshop-500000101650073-IMG,null,null,null,null,KR,null,null,USD,1,1,18.77221,18.77221,null
id123456789,re-engagement,TRUE,click,8,2021-10-30,2021-11-07,af_goods_detail,adnet_int,campaign_name3,98765432,N-vi180d--,null,210615-best-best-IMG-a2813,null,null,null,null,KR,null,null,USD,1,3,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,af_session,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,52,null,null,null
id123456789,install,TRUE,click,4,2021-11-03,2021-11-07,first deposit,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,12,2021-10-26,2021-11-07,EVENT_DETAIL_ALL_KOEF_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,3,3,null,null,null
id123456789,install,TRUE,click,15,2021-10-23,2021-11-07,EVENT_DETAIL_ALL_ISHOD_1_X_2_KOEF_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,re-engagement,TRUE,click,5,2021-11-02,2021-11-07,af_session,adnet_int,campaign_name3,98765432,null,null,210630-planshop-500000101180040-IMG-a489,null,null,null,null,KR,null,null,USD,25,46,null,null,null
id123456789,install,TRUE,click,5,2021-11-02,2021-11-07,Enter Event Details,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,2,2,null,null,null
id123456789,install,TRUE,click,11,2021-10-27,2021-11-07,SELFIE_REG_FORM_GALLERY_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,3,null,null,null
id123456789,install,TRUE,click,12,2021-10-26,2021-11-07,SNILS_READY_REG_FORM_SCREEN_VIEW,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,2,2021-11-05,2021-11-07,MAIN_X50_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,2,2,null,null,null
id123456789,install,TRUE,click,14,2021-10-24,2021-11-07,Live Open,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,2,null,null,null
id123456789,install,TRUE,click,14,2021-10-24,2021-11-07,PAYMENT_BUTTON_TAP,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,1,null,null,null
id123456789,install,TRUE,click,44,2021-09-24,2021-11-07,Bet Slip Open,adnet_int,campaign_name3,98765432,null,null,null,null,null,null,null,RU,agency2,null,USD,1,21,null,null,null
